DATE,SESSION,Q/A,QUESTION,TYPE,ANSWER1,ANSWER2,ANSWER3,ANSWER4,ANSWER5,COMMENT,DURATION
,,Q,"Er du tilpas med servicen i dag ?",SMILEY,"Rigtig godt",Godt,Mellem,Dårligt,,,
,,Q,"Er kaffen som den skal være i dag ?",SMILEY,"Rigtig godt",Godt,Mellem,Dårligt,,,
,,Q,"Er kaffen som den skal være i dag ?",SMILEY,"Rigtig godt",Godt,Mellem,Dårligt,,,
,,Q,"Er kaffen som den skal være i dag ?",SMILEY,"Rigtig godt",Godt,Mellem,Dårligt,,,
,,Q,"Er kaffen som den skal være i dag ?",SMILEY,"Rigtig godt",Godt,Mellem,Dårligt,,,
,,Q,"Har du fået hvad du kom efter ?",SMILEY,"Rigtig godt",Godt,Mellem,Dårligt,,,
,,,,,,,,,,,
"07-11-2021 17:05:00",1,A,"Er du tilpas med servicen i dag ?",SMILEY,"Rigtig godt",,,,,,7
"07-11-2021 17:05:07",1,A,"Er kaffen som den skal være i dag ?",SMILEY,"Rigtig godt",,,,,,7
"07-11-2021 17:05:09",1,A,"Har du fået hvad du kom efter ?",SMILEY,"Rigtig godt",,,,,,2
"07-11-2021 17:06:20",2,A,"Er du tilpas med servicen i dag ?",SMILEY,,,Mellem,,,,2
"07-11-2021 17:06:23",2,A,"Er kaffen som den skal være i dag ?",SMILEY,,Godt,,,,,3
"07-11-2021 17:06:26",2,A,"Har du fået hvad du kom efter ?",SMILEY,,,Mellem,,,,3
"07-11-2021 17:10:27",3,A,"Er du tilpas med servicen i dag ?",SMILEY,,Godt,,,,,1
"07-11-2021 17:10:28",3,A,"Er kaffen som den skal være i dag ?",SMILEY,,,Mellem,,,,1
"07-11-2021 17:10:29",3,A,"Har du fået hvad du kom efter ?",SMILEY,,,,Dårligt,,,1
